ID;post_title;date_depot;numero_depot;numero_depot_international;equipes;co_inventeur_interne;co_inventeurs_externe;ajout_le;post_content
16585;"FLT3 inhibitor for modulating macrophages polarization";20231218;EP23307236.2;;;"A. Jacquel, P. Auberger, M. Loschi, G. Robert, M. Bourgoin, M. Fajolles";;;
11007;"MÉTHODES ET COMPOSITIONS POUR LE TRAITEMENT DU MÉLANOME : Utilisation de médicaments anti-fibrotiques pour améliorer les thérapies ciblées dans le mélanome.";20220316;EP21305325.9;PCT/EP2022/056776;;"S. Tartare-Deckert, M. Deckert";"S. Diazzi, B. Mari";;
10379;"Methods for diagnosis and monitoring form of coronavirus infection";;20/10/2020;;"Equipe 02";"A. Jacquel, P. Auberger, L. Boyer";;;
10377;"Methods and compositions for treating myeloid neoplasias";20140429;;WO2015165975;"Equipe 02";"A. Jacquel, P. Auberger";"Nathalie Droin; Eric Solary";;
10375;"Methods and compositions for treatment of sars-cov-2 infection";20200403;;WO2021198511;"Equipe 02";"L. Boyer, P. Auberger, J. Courjon, C. Pomares, V. Giordanengo, O. Visvikis, C. Loubatier, O. Dufies, C. Torre, A. Doye, P. Munro, R. Lotte, A. Jacquel, A. Robert";"Stoyan Ivanov; Sebastien Vitale; ";;
9243;"MÉTHODES VISANT À DÉTERMINER SI UN PATIENT A REÇU UN ACTIVATEUR DE LA VOIE DE PPAR BÊTA/DELTA";20170811;WO/2018/029336;PCT/EP2017/070419;"Equipe 09";"J. Neels, J. Murdaca";"ROUSSEAU Anne-Sophie, SIBILLE Brigitte, MOTHE-SATNEY Isabelle, GRIMALDI Paul";;
9065;"Methods and compositions for treatment of nlrp3 inflammasome mediated il-1beta dependent disorders";;EP193005502.7;;;;;;
9063;"Methods and pharmaceutical composition for the treatment of infectious diseases";20220208;"EP20305782.3 ";WO2022008597;"Equipe 02";"O. Dufies, P. Chaintreuil, J. Courjon, A. Jacquel, P. Auberger, L. Boyer";;;
9062;"Methods and compositions for treatment of SARS-CoV-2 infection";;EP20315109.7;;"Equipe 06";"L. Boyer, J. Courjon";;;
8810;"Methods for predicting or treating myelopoiesis-driven cardiometabolic diseases";;;IT#1000331966;"Equipe 13";;;;
8809;"Diagnosis of myeloproliferative neoplasma";;;EB19024;"Equipe 13";;;;
8808;"UPR targeting for the treatment of NASH and CHC";;;MBIO17600;"Equipe 13";;;;
8806;"Methods and pharmaceutical compositions for the treatment of cardiometabolic diseases";20200124;;BIO19473;"Equipe 13";;;;
8776;"methods and compositions for treating liver diseases";20190215;16/970.031;PCT/EP2019/053807;;"B. Bailly-Maitre, P. GUAL, A. TRAN";;;
8774;"VDAC1-S as a cell marker (PR 92989)";;"WO 2012156928 A1";"WO 2012156928 A1";;"N. Mazure";;;
8772;"METHODS AND COMPOSITIONS FOR SELECTING A CANCER TREATMENT IN A SUBJECT SUFFERING FROM CANCER";;"N°19305762.7 ";;"Equipe 05";"N. Mazure";"Lucilla Fabbri
Maeva Dufies";;
8770;"METHODS AND COMPOSITIONS FOR SELECTING A CANCER TREATMENT IN A SUBJECT SUFFERING FROM CANCER";;"N° 19 305 179.4 ";;"Equipe 05";"N. Mazure";"Lucilla Fabbri
Maeva Dufies";;
8193;"TPL2 kinase inhibitors for preventing or treating diabetes and for promoting beta-cell survival";;PCT/EP2013/072314;WO2014064215;"Equipe 07";"JF. Tanti";"S Dalle; E Varin; A Wojtusciszyn";;
7513;"Methods and compositions for modulating macrophages polarization";20201002;;PCT/EP2020/077670;"Equipe 02";"A. Jacquel, P. Chaintreuil, G. Robert, P. Auberger";;;
7512;"Use of Simalikalactone E as an anticancer agent";20120719;FR11/00125;PCT/IB2012/050179;"Equipe 02";"G. Robert, P. Auberger";"G. Bourdy, V. Jullian, E. Deharo
";;
7511;"Method for treating a human patient suffering from myeloid neoplasias using 5-aminoimidazole-4-carboxamide";20130502;;"US 2013/0109648 A1";"Equipe 02";"T. Cluzeau, G. Robert, P. Auberger";;;
7506;"Test for diagnosing resistance to Azacitidine";;FR12/00584;PCT/FR2013/000055;"Equipe 02";"G. Robert, P. Auberger, T. Cluzeau";;;
7503;"Acadesine derivatives, products and compositions including same, therapeutic uses thereof, and methods for synthesizing same";20121026;FR11/01204;PCT/FR2012/000147;"Equipe 02";"G. Robert, P. Auberger";"A. Puissant, M. Driowya, R. Benhida, V. Malnuit";;
7450;"Methods for monitoring the response to treatment and for treating colorectal cancer";20120210;"PCT/EP2012/052345  ";;"Equipe 04";"JF. PEYRON";;;
7449;"Targeting leukemia metabolism or essential amino acid uptake shows anti-tumoral activity in PTEN-deficient T cell mouse lymphomas and T-ALL/T-LL human cells.";20140301;N°61/947,325;"US.Provisional Application N°61/947,325";"Equipe 04";"JF. PEYRON";;;
7426;"MÉTHODES ET COMPOSITIONS POUR LE TRAITEMENT DE LÉSIONS PRÉCANCÉREUSES OU D'UN CANCER COMPRENANT DES AGONISTES DE TLR/TLR OU TLR/CLR";20180405;WO/2018/060513;PCT/EP2017/074946;"Equipe 08";"C. LUCI";"ANJUERE Fabienne, HACINI-RACHINEL Feriel, VIAL Emmanuel



";;
7401;"PROCÉDÉS ET COMPOSITIONS COMBINANT AU MOINS UN AGONISTE DU RÉCEPTEUR DE RECONNAISSANCE DE MOTIF (PRR) AVEC UN ANTICORPS ANTI-RÉCEPTEUR IL10";20180104;WO/2018/060514;"PCT/EP2017/074949 ";"Equipe 08";"C. LUCI";"ANJUERE Fabienne, HACINI-RACHINEL Feriel, VIAL Emmanuel";;
